"15","202",0,0,0
"15","203","25",0,0
"15","301",0,0,0
"15","302",0,0,0
"15","303","25",0,0
"15","401",0,0,0
"15","402",0,0,0
"15","403","25",0,0
"15","501",0,0,0
"15","502",0,0,0
"15","503","25",0,0
"15","504",0,0,0
"16",0,0,0,"4"
"16","101",0,0,0
"16","102",0,0,0
"16","103","25",0,0
"16","201",0,0,0
"16","202",0,0,0
"16","203","25",0,0
"16","301",0,0,0
"16","302",0,0,0
"16","303","25",0,0
"16","401",0,0,0
"16","402",0,0,0
"16","403","25",0,0
"16","501",0,0,0
"16","502",0,0,0
"16","503","25",0,0
"16","504",0,0,0
"17",0,0,0,"4"
"17","101",0,0,0
"17","102",0,0,0
"17","103","25",0,0
"17","201",0,0,0
"17","202",0,0,0
"17","203","25",0,0
"17","301",0,0,0
"17","302",0,0,0
"17","303","25",0,0
"17","401",0,0,0
"17","402",0,0,0
"17","403","25",0,0
"17","501",0,0,0
"17","502",0,0,0
"17","503","25",0,0
"17","504",0,0,0
"18",0,0,0,"4"
"18","101",0,0,0
"18","102",0,0,0
"18","103","25",0,0
"18","201",0,0,0
"18","202",0,0,0
"18","203","25",0,0
"18","301",0,0,0
"18","302",0,0,0
"18","303","25",0,0
"18","401",0,0,0
"18","402",0,0,0
"18","403","25",0,0
"18","501",0,0,0
"18","502",0,0,0
"18","503","25",0,0
"18","504",0,0,0
"20",0,0,0,"4"
"20","101",0,0,0
"20","102",0,0,0
"20","103","25",0,0
"20","201",0,0,0
"20","202",0,0,0
"20","203","25",0,0
"20","301",0,0,0
"20","302",0,0,0
"20","303","25",0,0
"20","401",0,0,0
"20","402",0,0,0
"20","403","25",0,0
"20","501",0,0,0
"20","502",0,0,0
"20","503","25",0,0
"20","504",0,0,0
"21",0,0,0,"4"
"21","101",0,0,0
"21","102",0,0,0
"21","103","25",0,0
"21","201",0,0,0
"21","202",0,0,0
"21","203","25",0,0
"21","301",0,0,0
"21","302",0,0,0
"21","303","25",0,0
"21","401",0,0,0
"21","402",0,0,0
"21","403","25",0,0
"21","501",0,0,0
"21","502",0,0,0
"21","503","25",0,0
"21","504",0,0,0
"22",0,0,0,"4"
"22","101",0,0,0
"22","102",0,0,0
"22","103","25",0,0
"22","201",0,0,0
"22","202",0,0,0
"22","203","25",0,0
"22","301",0,0,0
"22","302",0,0,0
"22","303","25",0,0
"22","401",0,0,0
"22","402",0,0,0
"22","403","25",0,0
"22","501",0,0,0
"22","502",0,0,0
"22","503","25",0,0
"22","504",0,0,0
"23",0,0,0,"4"
"23","101",0,0,0
"23","102",0,0,0
"23","103","25",0,0
"23","201",0,0,0
"23","202",0,0,0
"23","203","25",0,0
"23","301",0,0,0
"23","302",0,0,0
"23","303","25",0,0
"23","401",0,0,0
"23","402",0,0,0
"23","403","25",0,0
"23","501",0,0,0
"23","502",0,0,0
"23","503","25",0,0
"23","504",0,0,0
"25",0,0,0,"4"
"25","101",0,0,0
"25","102",0,0,0
"25","103","25",0,0
"25","201",0,0,0
"25","202",0,0,0
"25","203","25",0,0
"25","301",0,0,0
"25","302",0,0,0
"25","303","25",0,0
"25","401",0,0,0
"25","402",0,0,0
"25","403","25",0,0
"25","501",0,0,0
"25","502",0,0,0
"25","503","25",0,0
"25","504",0,0,0
"26",0,0,0,"4"
"26","101",0,0,0
"26","102",0,0,0
"26","103","25",0,0
"26","201",0,0,0
"26","202",0,0,0
"26","203","25",0,0
"26","301",0,0,0
"26","302",0,0,0
"26","303","25",0,0
"26","401",0,0,0
"26","402",0,0,0
"26","403","25",0,0
"26","501",0,0,0
"26","502",0,0,0
"26","503","25",0,0
"26","504",0,0,0
"27",0,0,0,"4"
"27","101",0,0,0
"27","102",0,0,0
"27","103","25",0,0
"27","201",0,0,0
"27","202",0,0,0
"27","203","25",0,0
"27","301",0,0,0
"27","302",0,0,0
"27","303","25",0,0
"27","401",0,0,0
"27","402",0,0,0
"27","403","25",0,0
"27","501",0,0,0
"27","502",0,0,0
"27","503","25",0,0
"27","504",0,0,0
"28",0,0,0,"4"
"28","101",0,0,0
"28","102",0,0,0
"28","103","25",0,0
"28","201",0,0,0
"28","202",0,0,0
"28","203","25",0,0
"28","301",0,0,0
"28","302",0,0,0
"28","303","25",0,0
"28","401",0,0,0
"28","402",0,0,0
"28","403","25",0,0
"28","501",0,0,0
"28","502",0,0,0
"28","503","25",0,0
"28","504",0,0,0
"29",0,0,0,"4"
"29","101",0,0,0
"29","102",0,0,0
"29","103","25",0,0
"29","201",0,0,0
"29","202",0,0,0
"29","203","25",0,0
"29","301",0,0,0
"29","302",0,0,0
"29","303","25",0,0
"29","401",0,0,0
"29","402",0,0,0
"29","403","25",0,0
"29","501",0,0,0
"29","502",0,0,0
"29","503","25",0,0
"29","504",0,0,0
"30",0,0,0,"4"
"30","101",0,0,0
"30","102",0,0,0
"30","103","25",0,0
"30","201",0,0,0
"30","202",0,0,0
"30","203","25",0,0
"30","301",0,0,0
"30","302",0,0,0
"30","303","25",0,0
"30","401",0,0,0
"30","402",0,0,0
"30","403","25",0,0
"30","501",0,0,0
"30","502",0,0,0
"30","503","25",0,0
"30","504",0,0,0
"31",0,0,0,"4"
"31","101",0,0,0
"31","102",0,0,0
"31","103","25",0,0
"31","201",0,0,0
"31","202",0,0,0
"31","203","25",0,0
"31","301",0,0,0
"31","302",0,0,0
"31","303","25",0,0
"31","401",0,0,0
"31","402",0,0,0
"31","403","25",0,0
"31","501",0,0,0
"31","502",0,0,0
"31","503","25",0,0
"31","504",0,0,0
"32",0,0,0,"4"
"32","101",0,0,0
"32","102",0,0,0
"32","103","25",0,0
"32","201",0,0,0
"32","202",0,0,0
"32","203","25",0,0
"32","301",0,0,0
"32","302",0,0,0
"32","303","25",0,0
"32","401",0,0,0
"32","402",0,0,0
"32","403","25",0,0
"32","501",0,0,0
"32","502",0,0,0
"32","503","25",0,0
"32","504",0,0,0
"99",0,0,0,"4"
"99","101",0,0,0
"99","102",0,0,0
"99","103","25",0,0
"99","201",0,0,0
"99","202",0,0,0
"99","203","25",0,0
"99","301",0,0,0
"99","302",0,0,0
"99","303","25",0,0
"99","401",0,0,0
"99","402",0,0,0
"99","403","25",0,0
"99","501",0,0,0
"99","502",0,0,0
"99","503","25",0,0
"99","504",0,0,0
